@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Nitrate-N,Nitrate as N,0117,"",24.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Triclosan,Triclosan,5889,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Nitrite-N,Nitrite as N,0118,"",0.0291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00356,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Cu Filtered,"Copper, Dissolved",6450,"",8.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Pb Filtered,"Lead, Dissolved",0052,"",0.173,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00438,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00448,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Cypermethrin,Cypermethrin,0073,<,0.00001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.585,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0503,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0128,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",886,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0033,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",1.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Zn- Filtered,"Zinc, Dissolved",3408,"",30.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00433,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00171,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",9.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Ni- Filtered,"Nickel, Dissolved",3410,"",10.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Ca Filtered,"Calcium, Dissolved",0239,"",81.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1847713-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-10-12T14:48:00,Fluoranthene,Fluoranthene,0736,"",0.00583,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
