"@id","type","label","notation","easting","northing","lat","long","catchmentName","riverName","town","stationGuid","stationReference","wiskiID","RLOIid","rloiStationLink","catchmentArea","dateOpened","dateClosed","nrfaStationID","nrfaStationURL","datum","boreholeDepth","aquifer","observedProperty","status","status.label","statusReason","dataQualityMessage","dataQualityStatement","measures","measures.parameter","measures.period","measures.valueStatistic","sampleOf","sampleOf.label","colocatedStation"
"http://environment.data.gov.uk/hydrology/id/stations/E03234A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","BADSEY BROOK DS SILT REMOVAL","E03234A","409069","237441","52.035295","-1.869201","","BADSEY BROOK","","","","","","","","2018-02-27|2018-02-28","2018-07-02","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E03234A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03234A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E03234A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03234A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E03234A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E03234A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E03234A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E26044A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","RED_B487 BRIDGE_E_202201","E26044A","510743","211706","51.793047","-0.395647","","RED","","","","","","","","2022-01-17|2022-01-19","2022-04-02","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/nitrate|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E26044A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E26044A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E26044A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E26044A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E26044A-nitrate-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E26044A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E26044A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E26044A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|NITRATE|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E04117A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","US HADDENHAM STW","E04117A","475144","207727","51.763187","-0.912560","","KINGEY CUTTLE BROOK","","","","","","","","2014-09-09|2014-09-10","2014-10-09","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E04117A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E04117A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E04117A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E04117A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E04117A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E04117A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E04117A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E16115A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","DEARNE_MEASBOROUGH DIKE_E_201910","E16115A","442072","404587","53.536243","-1.366677","","RIVER DEARNE","","","","","","","","2019-10-24|2019-10-25","2020-03-10","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E16115A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E16115A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E16115A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E16115A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E16115A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E16115A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E16115A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E08063A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","MONKS LEAZE RIVER PARRETT","E08063A","340941","127599","51.044689","-2.843821","","RIVER PARRETT","","","","","","","","2014-03-06","2016-11-04","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E08063A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E08063A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E08063A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E08063A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E08063A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E08063A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E08063A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E05040A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","RIVER BLAKEWATER US","E05040A","370355","429054","53.756982","-2.451099","","RIVER BLAKEWATER","","","","","","","","2013-10-30|2013-11-07","2014-02-20","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E05040A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E05040A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E05040A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E05040A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E05040A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E05040A-temp-i-subdaily-C","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE","900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E05244A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","SILVERDALE BROOK_WALLEYS QUARRY LANDFILL_E_202106","E05244A","383252","346344","53.014124","-2.251075","","SILVERDALE BROOK","","","","","","","","2021-06-09|2021-06-10","2022-05-27","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E05244A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E05244A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E05244A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E05244A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E05244A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E05244A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E05244A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E03135A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","SKEW BRIDGE","E03135A","375630","320970","52.785740","-2.362770","","MEESE","","","","","","","","2014-07-01|2014-07-07","2014-08-11","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E03135A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03135A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E03135A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E03135A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03135A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E03135A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E03135A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E03135A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E01132A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","HAM BRIDGE","E01132A","633008","155408","51.250206","1.337562","","NORTH/ SOUTH STREAM","","","","","","","","2013-10-11|2013-10-21","2013-11-27","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E01132A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01132A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E01132A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E01132A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01132A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E01132A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E01132A-temp-i-subdaily-C","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E03258A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","WHIPSIDERRY ST DS NEWQUAY VIEW RESORT 2017","E03258A","183726","63266","50.429318","-5.046489","","WHIPSIDDERY ST","","","","","","","","2017-04-18|2017-04-24","2017-10-11","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E03258A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03258A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E03258A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03258A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E03258A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E03258A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E03258A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
