@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Hardness,"Hardness, Total as CaCO3",0158,"",218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Magnesium-Mg,Magnesium,0237,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Chloride Ion,Chloride,0172,"",20.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Nitrate-N,Nitrate as N,0117,"",4.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Nitrite-N,Nitrite as N,0118,"",0.0273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Phosphate,Phosphate :- {TIP},0192,"",0.204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Calcium - Ca,Calcium,0241,"",82.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Cond @ 20C,Conductivity at 20 C,0062,"",417,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
http://environment.data.gov.uk/water-quality/data/measurement/SO-619648-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,SO-F0003006,ELSTED STREAM ROAD BRIDGE,2000-11-20T15:06:00,Temp Water,Temperature of Water,0076,"",7.99,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482690,121870
