@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112845-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2013-11-20T10:45:00,Zinc - as Zn,Zinc,6455,"",9.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
