﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_236/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_237/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_235/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_236/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_235/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_17/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_17/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_243/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_38/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_243/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_48/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_37/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_37/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_48/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_37/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_37/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_241/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_241/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_35/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_241/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_241/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_79/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_23/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_44/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_33/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_44/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_33/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_192/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_41/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_192/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_51/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_41/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_51/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_91/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_239/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_238/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_239/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_237/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","BE0237","UPTIDE OF WEST MERSEA EQSD MUSSELS","601800","212000","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554733/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_238/cycle/2"
