@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Chloride Ion,Chloride,0172,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",90.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Zinc - as Zn,Zinc,6455,"",7.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",248185,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",210,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Magnesium-Mg,Magnesium,0237,"",4.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Nitrate-N,Nitrate as N,0117,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Potassium- K,Potassium,0211,"",1.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559998-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2003-03-11T13:40:00,Calcium - Ca,Calcium,0241,"",32.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
