"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Manton Sewer Catchment (trib of Eau)","GB104028057991","River","not designated artificial or heavily modified","491529","399431","SK9152999431","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Paupers Drain Catchment (trib of Trent)","GB104028064300","River","artificial","481729","414448","SE8172914448","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Northorpe Beck from Source to River Eau","GB104028057980","River","not designated artificial or heavily modified","489232","398063","SK8923298063","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Beck Catchment (trib of Trent)","GB104028053440","River","not designated artificial or heavily modified","473993","360215","SK7399360215","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Marton Drain Catchment (trib of Trent)","GB104028057840","River","heavily modified","484193","380350","SK8419380350","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Adlingfleet Drain Upper Catchment (trib of Trent)","GB104028064310","River","artificial","483500","420410","SE8350020410","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Fleet Upper Catchment (trib of Trent)","GB104028053430","River","not designated artificial or heavily modified","482900","362240","SK8290062240","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Fleet Upper Catchment (trib of Trent)","GB104028053430","River","not designated artificial or heavily modified","482900","362240","SK8290062240","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Beck Catchment (trib of Trent)","GB104028053440","River","not designated artificial or heavily modified","473993","360215","SK7399360215","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Eau from Source to Northorpe Beck","GB104028057970","River","not designated artificial or heavily modified","491661","395146","SK9166195146","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Beck Catchment (trib of Trent)","GB104028053440","River","not designated artificial or heavily modified","473993","360215","SK7399360215","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Marton Drain Catchment (trib of Trent)","GB104028057840","River","heavily modified","484193","380350","SK8419380350","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Fleet Upper Catchment (trib of Trent)","GB104028053430","River","not designated artificial or heavily modified","482900","362240","SK8290062240","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Northorpe Beck from Source to River Eau","GB104028057980","River","not designated artificial or heavily modified","489232","398063","SK8923298063","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Manton Sewer Catchment (trib of Eau)","GB104028057991","River","not designated artificial or heavily modified","491529","399431","SK9152999431","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Eau from Source to Northorpe Beck","GB104028057970","River","not designated artificial or heavily modified","491661","395146","SK9166195146","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Wheatley Beck Catchment (trib of Trent)","GB104028058360","River","not designated artificial or heavily modified","478088","385899","SK7808885899","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Fleet Lower Catchment (trib of Trent)","GB104028058250","River","not designated artificial or heavily modified","483515","366376","SK8351566376","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Fledborough Beck Catchment (trib of Trent)","GB104028058290","River","not designated artificial or heavily modified","479071","372594","SK7907172594","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Northorpe Beck from Source to River Eau","GB104028057980","River","not designated artificial or heavily modified","489232","398063","SK8923298063","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Manton Sewer Catchment (trib of Eau)","GB104028057991","River","not designated artificial or heavily modified","491529","399431","SK9152999431","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Adlingfleet Drain Upper Catchment (trib of Trent)","GB104028064310","River","artificial","483500","420410","SE8350020410","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","not designated artificial or heavily modified","475894","373233","SK7589473233","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","heavily modified","484076","376704","SK8407676704","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","North Beck Catchment (trib of Trent)","GB104028058311","River","not designated artificial or heavily modified","479297","375726","SK7929775726","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Eau from Manton Sewer to Trent","GB104028058000","River","heavily modified","487951","402375","SE8795102375","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","North Beck Catchment (trib of Trent)","GB104028058311","River","not designated artificial or heavily modified","479297","375726","SK7929775726","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","heavily modified","484076","376704","SK8407676704","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Marton Drain Catchment (trib of Trent)","GB104028057840","River","heavily modified","484193","380350","SK8419380350","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Paupers Drain Catchment (trib of Trent)","GB104028064300","River","artificial","481729","414448","SE8172914448","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Paupers Drain Catchment (trib of Trent)","GB104028064300","River","artificial","481729","414448","SE8172914448","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Seymour Drain Catchment (trib of Trent)","GB104028058340","River","heavily modified","481751","378863","SK8175178863","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","North Beck Catchment (trib of Trent)","GB104028058311","River","not designated artificial or heavily modified","479297","375726","SK7929775726","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Paupers Drain Catchment (trib of Trent)","GB104028064300","River","artificial","481729","414448","SE8172914448","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","heavily modified","484076","376704","SK8407676704","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","heavily modified","484076","376704","SK8407676704","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","not designated artificial or heavily modified","475894","373233","SK7589473233","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","not designated artificial or heavily modified","475894","373233","SK7589473233","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","heavily modified","484076","376704","SK8407676704","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","North Beck Catchment (trib of Trent)","GB104028058311","River","not designated artificial or heavily modified","479297","375726","SK7929775726","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Adlingfleet Drain Upper Catchment (trib of Trent)","GB104028064310","River","artificial","483500","420410","SE8350020410","2015","3","High","Element","Linuron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Adlingfleet Drain Upper Catchment (trib of Trent)","GB104028064310","River","artificial","483500","420410","SE8350020410","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Manton Sewer Catchment (trib of Eau)","GB104028057991","River","not designated artificial or heavily modified","491529","399431","SK9152999431","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Seymour Drain Catchment (trib of Trent)","GB104028058340","River","heavily modified","481751","378863","SK8175178863","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Adlingfleet Drain Upper Catchment (trib of Trent)","GB104028064310","River","artificial","483500","420410","SE8350020410","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Marton Drain Catchment (trib of Trent)","GB104028057840","River","heavily modified","484193","380350","SK8419380350","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Eau from Source to Northorpe Beck","GB104028057970","River","not designated artificial or heavily modified","491661","395146","SK9166195146","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Adlingfleet Drain Upper Catchment (trib of Trent)","GB104028064310","River","artificial","483500","420410","SE8350020410","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Marton Drain Catchment (trib of Trent)","GB104028057840","River","heavily modified","484193","380350","SK8419380350","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Fleet Upper Catchment (trib of Trent)","GB104028053430","River","not designated artificial or heavily modified","482900","362240","SK8290062240","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Beck Catchment (trib of Trent)","GB104028053440","River","not designated artificial or heavily modified","473993","360215","SK7399360215","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Manton Sewer Catchment (trib of Eau)","GB104028057991","River","not designated artificial or heavily modified","491529","399431","SK9152999431","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Trent from Carlton-on-Trent to Laughton Drain","GB104028058480","River","artificial","482107","372355","SK8210772355","2015","3","Good","Element","Benzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Northorpe Beck from Source to River Eau","GB104028057980","River","not designated artificial or heavily modified","489232","398063","SK8923298063","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Beck Catchment (trib of Trent)","GB104028053440","River","not designated artificial or heavily modified","473993","360215","SK7399360215","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Adlingfleet Drain Upper Catchment (trib of Trent)","GB104028064310","River","artificial","483500","420410","SE8350020410","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Bottesford Beck Catchment (trib of Trent)","GB104028064290","River","heavily modified","492614","408404","SE9261408404","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Fleet Upper Catchment (trib of Trent)","GB104028053430","River","not designated artificial or heavily modified","482900","362240","SK8290062240","2027 (low)","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Bottesford Beck Catchment (trib of Trent)","GB104028064290","River","heavily modified","492614","408404","SE9261408404","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Bottesford Beck Catchment (trib of Trent)","GB104028064290","River","heavily modified","492614","408404","SE9261408404","2015","3","Good","Element","Anthracene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Paupers Drain Catchment (trib of Trent)","GB104028064300","River","artificial","481729","414448","SE8172914448","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","The Beck Catchment (trib of Trent)","GB104028053440","River","not designated artificial or heavily modified","473993","360215","SK7399360215","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Adlingfleet Drain Upper Catchment (trib of Trent)","GB104028064310","River","artificial","483500","420410","SE8350020410","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Northorpe Beck from Source to River Eau","GB104028057980","River","not designated artificial or heavily modified","489232","398063","SK8923298063","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3473","Trent from Carlton-on-Trent to Laughton Drain","GB104028058480","River","artificial","482107","372355","SK8210772355","2015","3","Good","Element","Alachlor","Objective",
