@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259644-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALD004,AN-ALD004,R.ALDE BRUISYARD ARCH,2004-03-16T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),633400,265600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259644-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALD004,AN-ALD004,R.ALDE BRUISYARD ARCH,2004-03-16T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),633400,265600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259644-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALD004,AN-ALD004,R.ALDE BRUISYARD ARCH,2004-03-16T09:40:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),633400,265600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259644-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALD004,AN-ALD004,R.ALDE BRUISYARD ARCH,2004-03-16T09:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",841,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),633400,265600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259644-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALD004,AN-ALD004,R.ALDE BRUISYARD ARCH,2004-03-16T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),633400,265600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259644-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALD004,AN-ALD004,R.ALDE BRUISYARD ARCH,2004-03-16T09:40:00,Nitrate-N,Nitrate as N,0117,"",18.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),633400,265600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259644-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALD004,AN-ALD004,R.ALDE BRUISYARD ARCH,2004-03-16T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.0376,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),633400,265600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259644-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALD004,AN-ALD004,R.ALDE BRUISYARD ARCH,2004-03-16T09:40:00,Turbidity,Turbidity,0068,"",1.8,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),633400,265600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259644-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALD004,AN-ALD004,R.ALDE BRUISYARD ARCH,2004-03-16T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),633400,265600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259644-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALD004,AN-ALD004,R.ALDE BRUISYARD ARCH,2004-03-16T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),633400,265600
