﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2014/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2013/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2014/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2013/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2014/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2013/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2014/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2013/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","88002305","CAPTAINS CLOUGH BROOK U/S OF MIDDLE BK","371200","409300","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301708/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2012/item/wbc_71/cycle/1"
