@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20000126-1034764,2000-01-26T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20000217-1036882,2000-02-17T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20000315-1040197,2000-03-15T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20000413-1042601,2000-04-13T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20000517-1047691,2000-05-17T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20000612-1049659,2000-06-12T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20000717-1074141,2000-07-17T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20000901-1061626,2000-09-01T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20001011-1062381,2000-10-11T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20001130-1067797,2000-11-30T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20001121-1066193,2000-11-21T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20001214-1069197,2000-12-14T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20010116-1070614,2001-01-16T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20010220-1073958,2001-02-20T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20010502-1078043,2001-05-02T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20010601-1079765,2001-06-01T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20010817-1086465,2001-08-17T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20011002-1090938,2001-10-02T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20020227-1100808,2002-02-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20020218-1100509,2002-02-18T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20020325-1102228,2002-03-25T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20020509-1106265,2002-05-09T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20020605-1110841,2002-06-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20020710-1114533,2002-07-10T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20020813-1115293,2002-08-13T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20020902-1119477,2002-09-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20020924-1121373,2002-09-24T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20021011-1125189,2002-10-11T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20021101-1126663,2002-11-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20030116-1132999,2003-01-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20030204-1134520,2003-02-04T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20030303-1136925,2003-03-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20030416-1142758,2003-04-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20030514-1144506,2003-05-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20030617-1147726,2003-06-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20030722-1151205,2003-07-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20030807-1152819,2003-08-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20030910-1156185,2003-09-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20031022-1160604,2003-10-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20031001-1158221,2003-10-01T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20031125-1163787,2003-11-25T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20040126-1168693,2004-01-26T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20040223-1171007,2004-02-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20040512-1177346,2004-05-12T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20040609-1179965,2004-06-09T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20040730-1184773,2004-07-30T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20040817-1186494,2004-08-17T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20040813-1186235,2004-08-13T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20040810-1185863,2004-08-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302239-20040915-1189196,2004-09-15T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,446345,367652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
