﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","23032","RIVER EDEN/RIVER CALDEW/2351.00 POW BECK, POW BANK/","338654","550095","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529437/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","23032","RIVER EDEN/RIVER CALDEW/2351.00 POW BECK, POW BANK/","338654","550095","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529437/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","23032","RIVER EDEN/RIVER CALDEW/2351.00 POW BECK, POW BANK/","338654","550095","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529437/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","23032","RIVER EDEN/RIVER CALDEW/2351.00 POW BECK, POW BANK/","338654","550095","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529437/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","23032","RIVER EDEN/RIVER CALDEW/2351.00 POW BECK, POW BANK/","338654","550095","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529437/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","23032","RIVER EDEN/RIVER CALDEW/2351.00 POW BECK, POW BANK/","338654","550095","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529437/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","23032","RIVER EDEN/RIVER CALDEW/2351.00 POW BECK, POW BANK/","338654","550095","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529437/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","23032","RIVER EDEN/RIVER CALDEW/2351.00 POW BECK, POW BANK/","338654","550095","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529437/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","23032","RIVER EDEN/RIVER CALDEW/2351.00 POW BECK, POW BANK/","338654","550095","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529437/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","23032","RIVER EDEN/RIVER CALDEW/2351.00 POW BECK, POW BANK/","338654","550095","North West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529437/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","88006419","POW BECK AT GREEN LANE","338685","550074","North West","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305732/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2022/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","65278","65278","338600","550100","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443478/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2009/item/wbc_56/cycle/1"
