@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.0765,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Zinc - as Zn,Zinc,6455,"",15.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Temp Water,Temperature of Water,0076,"",20,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-860348-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2004-09-06T13:45:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
