@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",481,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,Nitrite-N,Nitrite as N,0118,"",0.0643,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895261-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2007-01-19T08:45:00,Nitrate-N,Nitrate as N,0117,"",6.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
