@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20070124-1718391,2007-01-24T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20070222-1720972,2007-02-22T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20070314-1722545,2007-03-14T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20070424-1725989,2007-04-24T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20070517-1727908,2007-05-17T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20070620-1730126,2007-06-20T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20070726-1734536,2007-07-26T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20070828-1737177,2007-08-28T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20070810-1736285,2007-08-10T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20071031-1742507,2007-10-31T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20071008-1740625,2007-10-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20071122-1744525,2007-11-22T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20080118-1749441,2008-01-18T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20080226-1753063,2008-02-26T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20080319-1754989,2008-03-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20080515-1758518,2008-05-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20080501-1757833,2008-05-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20080619-1761435,2008-06-19T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20080801-1765041,2008-08-01T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20080829-1767579,2008-08-29T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20080912-1768916,2008-09-12T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20081028-1772736,2008-10-28T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20081103-1773394,2008-11-03T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20081215-1777188,2008-12-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20090128-1779968,2009-01-28T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20090217-1781104,2009-02-17T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20090330-1784125,2009-03-30T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20090430-1786447,2009-04-30T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20090526-1788285,2009-05-26T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20090618-1790105,2009-06-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20090731-1793648,2009-07-31T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20090812-1794463,2009-08-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20090928-1798279,2009-09-28T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20091102-1800814,2009-11-02T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20091110-1801494,2009-11-10T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20091215-1805031,2009-12-15T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20100113-1806026,2010-01-13T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20100211-1808231,2010-02-11T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022193-20100303-1809639,2010-03-03T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,313482,526813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
