@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Calcium - Ca,Calcium,0241,"",133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Nitrate-N,Nitrate as N,0117,"",9.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0312,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",346,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Magnesium-Mg,Magnesium,0237,"",3.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Ca Filtered,"Calcium, Dissolved",0239,"",133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",9.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Potassium- K,Potassium,0211,"",5.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738696-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2003-10-10T10:40:00,Zinc - as Zn,Zinc,6455,"",9.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
