@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",841,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641024-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-08-05T07:49:00,Nitrate-N,Nitrate as N,0117,"",0.745,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
