@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20130109-1701791,2013-01-09T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20130204-1705665,2013-02-04T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20130218-1707191,2013-02-18T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20130418-1713558,2013-04-18T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20130404-1712052,2013-04-04T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20130605-1719841,2013-06-05T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20130705-1723302,2013-07-05T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20130809-1727786,2013-08-09T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20130912-1731601,2013-09-12T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20131009-1734135,2013-10-09T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20131104-1737966,2013-11-04T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20131120-1739785,2013-11-20T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20140108-1744497,2014-01-08T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20140204-1748107,2014-02-04T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
