"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Good","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_59/cycle/2","No Information","0.82",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_44/cycle/1","Uncertain","0.57",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_109/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_108/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_19/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Moderate","3","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_54/cycle/3","Quite Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560445",
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_44/cycle/2","No Information","1","Face Value Improvement",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_109/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_87/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_76/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_108/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_29/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_9/cycle/2","Quite Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_228/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_107/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_18/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_38/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_68/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_109/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","High","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_54/cycle/2","No Information","0.74","Face Value Improvement",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_39/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_59/cycle/2","No Information","0.88",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_227/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_37/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_9/cycle/1","Quite Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_108/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_19/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_68/cycle/2","Very Certain","1",,,"Certain there is not a problem"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_109/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_86/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_75/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_53/cycle/1","No Information","0.99",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_107/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_117/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_59/cycle/2","No Information","0.88",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_227/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_37/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_56/cycle/2","No Information","0.76","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_108/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_9/cycle/1","Quite Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_19/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_47/cycle/2","No Information","1",,,
