﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_65/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2016/item/wbc_46/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2016/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","49400722","AIRE AT CROSSFLATTS","409932","440248","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289687/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2013/item/wbc_71/cycle/2"
