﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5822","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/CHAPEL HILL (KYME)/","520000","354000","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529119/year/2019/item/wbc_55/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5822","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/CHAPEL HILL (KYME)/","520000","354000","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529119/year/2019/item/wbc_55/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5822","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/CHAPEL HILL (KYME)/","520000","354000","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529119/year/2016/item/wbc_55/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5822","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/CHAPEL HILL (KYME)/","520000","354000","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529119/year/2015/item/wbc_55/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5822","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/CHAPEL HILL (KYME)/","520000","354000","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529119/year/2014/item/wbc_55/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5822","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/CHAPEL HILL (KYME)/","520000","354000","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529119/year/2014/item/wbc_55/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5822","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/CHAPEL HILL (KYME)/","520000","354000","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529119/year/2013/item/wbc_55/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5822","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/CHAPEL HILL (KYME)/","520000","354000","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529119/year/2013/item/wbc_55/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5822","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/CHAPEL HILL (KYME)/","520000","354000","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529119/year/2012/item/wbc_55/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5822","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/CHAPEL HILL (KYME)/","520000","354000","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529119/year/2010/item/wbc_55/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2010/item/wbc_55/cycle/1"
