@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Nitrate-N,Nitrate as N,0117,"",8.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Fe- Filt,"Iron, Dissolved",6460,"",45.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",895,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786607-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2015-02-06T10:30:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
