@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",80,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,pH,pH,0061,"",7.59,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.9,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.21,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,Nitrate-N,Nitrate as N,0117,"",0.206,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00021,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650186-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-11-26T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
