@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-9823,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Permthrn c+t,Permethrin (cis- and trans-),9823,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-3547,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,4-CAA,4-Chlorophenoxyacetic acid,3547,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Flumethrin,Flumethrin,9862,<,0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-6671,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,PhenoxytcAcd,Phenoxyacetic acid :- {PAA},6671,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Cypermethrin,Cypermethrin,0073,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-6672,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,4Phenoxbutyr,4-Phenoxybutyric acid :- {PBA},6672,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-6673,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,2Phenoxyprop,2-Phenoxypropionic acid :- {PPA},6673,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Temp Water,Temperature of Water,0076,"",4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,HCH Alpha,HCH -alpha,0487,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Propetamphos,Propetamphos,9586,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,DDT (OP'),DDT -op,0539,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-6449,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Bromoxynil,Bromoxynil,6449,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Nitrate-N,Nitrate as N,0117,"",0.636,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-3552,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Fenoprop,Fenoprop,3552,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Diazinon,Diazinon,0723,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Ioxynil,Ioxynil,9068,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-3791,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,"2,4-DB","2,4-DB :- {4-(2,4-dichlorophenoxy)butyric acid}",3791,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Endrin,Endrin,0562,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-3790,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,MCPB,MCPB :- {4-Chloro-2-methylphenoxybutyric acid},3790,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Permethrn-cs,cis-Permethrin,9341,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-1120,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Cyfluthrin,Cyfluthrin,1120,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Permethrn-Tr,trans-Permethrin,9342,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-6591,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,DNOC,"DNOC :- {4,6-dinitro-o-cresol}",6591,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-7754,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,EULAN,Eulan,7754,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,HCH Beta,HCH -beta,0491,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240346-6559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2005-11-17T10:20:00,DNBP,"Dinoseb :- {2-Methyl-n-propyl-4,6-dinitrophenol} :- {DNBP}",6559,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
