"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","16850","THAMES/UPPER THAMES/SHILL BROOK/HAM LANE/","434321","201587","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481987/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","16850","THAMES/UPPER THAMES/SHILL BROOK/HAM LANE/","434321","201587","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481987/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","16850","THAMES/UPPER THAMES/SHILL BROOK/HAM LANE/","434321","201587","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481987/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10450","NEW FOREST/LYMINGTON/HIGHLAND WATER REPTILLARY/","427363","106830","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481831/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","10450","NEW FOREST/LYMINGTON/HIGHLAND WATER REPTILLARY/","427363","106830","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481831/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","10450","NEW FOREST/LYMINGTON/HIGHLAND WATER REPTILLARY/","427363","106830","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481831/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","10450","NEW FOREST/LYMINGTON/HIGHLAND WATER REPTILLARY/","427363","106830","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481831/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43219","43219","431440","102570","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458366/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2015/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43219","43219","431440","102570","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458366/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2014/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43219","43219","431440","102570","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458366/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2016/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43219","43219","431440","102570","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458366/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2009/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43219","43219","431440","102570","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458366/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43219","43219","431440","102570","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458366/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2010/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43219","43219","431440","102570","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458366/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2016/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43219","43219","431440","102570","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458366/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2015/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43219","43219","431440","102570","South East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458366/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2014/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43238","43238","438070","106670","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458385/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43238","43238","438070","106670","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458385/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43238","43238","438070","106670","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458385/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43238","43238","438070","106670","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458385/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43238","43238","438070","106670","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458385/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_56/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43238","43238","438070","106670","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458385/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43238","43238","438070","106670","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458385/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43238","43238","438070","106670","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458385/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","150627","150627","437311","103739","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452622/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2016/item/wbc_208/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","150627","150627","437311","103739","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452622/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_208/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","150627","150627","437311","103739","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452622/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_208/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","150627","150627","437311","103739","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452622/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2015/item/wbc_208/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","150627","150627","437311","103739","South East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452622/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2010/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","150627","150627","437311","103739","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452622/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","150627","150627","437311","103739","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452622/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10451","NEW FOREST/LYMINGTON/LUCAS CASTLE/","424647","110200","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481832/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10451","NEW FOREST/LYMINGTON/LUCAS CASTLE/","424647","110200","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481832/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10451","NEW FOREST/LYMINGTON/LUCAS CASTLE/","424647","110200","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481832/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10451","NEW FOREST/LYMINGTON/LUCAS CASTLE/","424647","110200","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481832/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10451","NEW FOREST/LYMINGTON/LUCAS CASTLE/","424647","110200","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481832/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28368","NEW FOREST/BEAULIEU/DEERLEAP INCLOSURE/","434884","109077","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482130/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28368","NEW FOREST/BEAULIEU/DEERLEAP INCLOSURE/","434884","109077","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482130/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28368","NEW FOREST/BEAULIEU/DEERLEAP INCLOSURE/","434884","109077","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482130/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28368","NEW FOREST/BEAULIEU/DEERLEAP INCLOSURE/","434884","109077","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482130/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28368","NEW FOREST/BEAULIEU/DEERLEAP INCLOSURE/","434884","109077","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482130/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","34290","NEW FOREST/LYMINGTON/D/S BLACKENSFORD / BRATLEY CONFLUENCE/","423767","106521","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482283/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","34290","NEW FOREST/LYMINGTON/D/S BLACKENSFORD / BRATLEY CONFLUENCE/","423767","106521","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482283/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","34290","NEW FOREST/LYMINGTON/D/S BLACKENSFORD / BRATLEY CONFLUENCE/","423767","106521","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482283/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","34290","NEW FOREST/LYMINGTON/D/S BLACKENSFORD / BRATLEY CONFLUENCE/","423767","106521","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482283/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","28702","NEW FOREST/LYMINGTON/WITHYBED BOTTOM/","424742","109975","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482148/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","28702","NEW FOREST/LYMINGTON/WITHYBED BOTTOM/","424742","109975","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482148/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2014/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","28702","NEW FOREST/LYMINGTON/WITHYBED BOTTOM/","424742","109975","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482148/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","28702","NEW FOREST/LYMINGTON/WITHYBED BOTTOM/","424742","109975","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482148/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","28702","NEW FOREST/LYMINGTON/WITHYBED BOTTOM/","424742","109975","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482148/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","28702","NEW FOREST/LYMINGTON/WITHYBED BOTTOM/","424742","109975","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482148/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43239","43239","430250","103100","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458386/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2010/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43239","43239","430250","103100","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458386/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","43239","43239","430250","103100","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458386/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2009/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","4289","NEW FOREST/LYMINGTON/BOLDERFORD BRIDGE/","429161","104102","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482349/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","4289","NEW FOREST/LYMINGTON/BOLDERFORD BRIDGE/","429161","104102","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482349/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","4289","NEW FOREST/LYMINGTON/BOLDERFORD BRIDGE/","429161","104102","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482349/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","4289","NEW FOREST/LYMINGTON/BOLDERFORD BRIDGE/","429161","104102","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482349/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2014/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","4289","NEW FOREST/LYMINGTON/BOLDERFORD BRIDGE/","429161","104102","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482349/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","4289","NEW FOREST/LYMINGTON/BOLDERFORD BRIDGE/","429161","104102","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482349/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2009/item/wbc_55/cycle/1"
