@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,Nitrate-N,Nitrate as N,0117,"",9.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",947,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00334,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981819-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-05-07T10:02:00,Nitrite-N,Nitrite as N,0118,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
