"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Thames GW","Godalming Lower Greensand","GB40601G601900","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Thames GW","Godalming Lower Greensand","GB40601G601900","Thursley & Ockley Bogs","UK11074","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11074"
"Thames","Thames GW","Godalming Lower Greensand","GB40601G601900","Shortheath Common","UK0030275","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030275"
"Thames","Thames GW","Godalming Lower Greensand","GB40601G601900","Law Brook","S679","Nitrates Directive",
"Thames","Thames GW","Godalming Lower Greensand","GB40601G601900","North Wey (Alton to Tilford) NVZ","S678","Nitrates Directive",
"Thames","Thames GW","Godalming Lower Greensand","GB40601G601900","Loseley","G90","Nitrates Directive",
"Thames","Thames GW","Godalming Lower Greensand","GB40601G601900","Woolmer Forest","UK0030304","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030304"
"Thames","Thames GW","Godalming Lower Greensand","GB40601G601900","Cranleigh Waters NVZ","S453","Nitrates Directive",
"Thames","Thames GW","Godalming Lower Greensand","GB40601G601900","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"Thames","Thames GW","Godalming Lower Greensand","GB40601G601900","Godalming Lower Greensand","UKGB40601G601900","Drinking Water Protected Area",
