@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,Chloride Ion,Chloride,0172,"",61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,Nitrate-N,Nitrate as N,0117,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,Nitrite-N,Nitrite as N,0118,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326802-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-08-15T10:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",895,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
