﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2015/item/wbc_74/cycle/2","No Information","0.92",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2009/item/wbc_92/cycle/1","No Information","0.31",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_66/cycle/3","No Information","0.94","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_69/cycle/1","No Information","0.96",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_66/cycle/1","No Information","0.78","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_66/cycle/1","No Information","0.34",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_66/cycle/1","No Information","0.56",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2016/item/wbc_71/cycle/2","Very Certain","0.92","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2015/item/wbc_71/cycle/2","Very Certain","0.88",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_66/cycle/1","No Information","0.5",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_61/cycle/1","Very Certain","0.78","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2015/item/wbc_70/cycle/2","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_208/cycle/3","Very Certain","0.55","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","Moderate","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_84/cycle/3","Uncertain","0.66","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_71/cycle/1","Very Certain","0.87","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_60/cycle/1","Very Certain","0.72",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_61/cycle/1","Very Certain","0.78","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_61/cycle/1","Very Certain","0.78","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_71/cycle/3","Very Certain","0.92","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_8/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_71/cycle/1","Very Certain","0.57","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_61/cycle/1","Very Certain","0.78","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_71/cycle/1","Very Certain","0.49",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_71/cycle/1","Very Certain","0.5",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_61/cycle/1","Very Certain","0.77",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
