@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,TurbidityNTU,Turbidity,6396,"",11,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",414,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1371292-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0016,TH-PMLR0016,MOLE ABOVE GATWICK AIRPORT,2022-01-25T10:48:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526020,139790
