@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.476,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,Vol Filtered,Volume of Sample Filtered,4865,"",1110,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.445,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,NGR Easting,NGR : Easting,6019,"",441617,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.15,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,Water Depth,Water Depth,3428,"",6.85,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,NGR Northing,NGR : Northing,6020,"",98588,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.021,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,SALinsitu,Salinity : In Situ,7608,"",31.32,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,Turbdty in-s,Turbidity : In Situ,3976,"",12.2,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.59,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.026,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,Time Hi-Tide,Time of high tide,0004,"",10.08,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.45,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0053,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593483-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-02-04T10:23:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
