﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","9114","9114","413872","158624","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468179/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2014/item/wbc_60/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","9114","9114","413872","158624","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468179/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2013/item/wbc_60/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","9114","9114","413872","158624","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468179/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2012/item/wbc_60/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","9114","9114","413872","158624","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468179/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2009/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","9114","9114","413872","158624","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468179/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2016/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","9114","9114","413872","158624","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468179/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2013/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","9114","9114","413872","158624","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468179/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2022/item/wbc_56/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","9114","9114","413872","158624","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468179/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2013/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","9114","9114","413872","158624","South West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468179/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2012/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","9114","9114","413872","158624","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468179/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2011/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","9114","9114","413872","158624","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468179/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2010/item/wbc_56/cycle/1"
