@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",819,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,Nitrate-N,Nitrate as N,0117,"",2.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737976-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2019-09-12T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
