@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238965-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2003-10-30T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238965-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2003-10-30T13:50:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238965-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2003-10-30T13:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",620,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238965-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2003-10-30T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238965-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2003-10-30T13:50:00,Nitrate-N,Nitrate as N,0117,"",7.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238965-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2003-10-30T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.0103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238965-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2003-10-30T13:50:00,Turbidity,Turbidity,0068,"",6.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238965-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2003-10-30T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238965-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2003-10-30T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238965-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2003-10-30T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
