﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Bad","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_245/cycle/3","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Bad","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_245/cycle/2","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","3","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_197/cycle/3","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_197/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566914",
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566916",
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2013/item/wbc_39/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2012","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2012/item/wbc_39/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_62/cycle/3","Very Certain","0.87","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573998|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573997|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573996|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573995",
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2009","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2009/item/wbc_62/cycle/1","Very Certain","0.97",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Bad","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_72/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573999|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574002|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574001|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574000",
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_62/cycle/2","Very Certain","0.87","Face Value Improvement",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2009","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2009/item/wbc_72/cycle/1","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_208/cycle/3","Very Certain","0.9","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2013/item/wbc_79/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2019","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2016","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_62/cycle/2","Very Certain","0.59","Face Value Improvement",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","535232","189615","TQ3523289615","artificial","2010","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2010/item/wbc_13/cycle/1","No Information",,,,
