﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_39/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_39/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_39/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_39/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2016/item/wbc_39/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_39/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2015/item/wbc_39/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2015/item/wbc_39/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2012/item/wbc_39/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2012/item/wbc_39/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_79/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_79/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_79/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_79/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_79/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2015/item/wbc_79/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_62/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_62/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_62/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2022/item/wbc_62/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_62/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_72/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_72/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2009","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2009/item/wbc_72/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2009/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_72/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2016/item/wbc_72/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2015/item/wbc_72/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2015/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2014/item/wbc_72/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2014/item/wbc_72/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2013/item/wbc_72/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2013/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2013/item/wbc_72/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2013/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2022","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2022/item/wbc_72/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_72/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2012/item/wbc_72/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2012/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_245/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_245/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_245/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_245/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2022","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2022/item/wbc_245/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_245/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2015/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_230/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_230/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_197/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_197/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","PGWL0169","LOW MAYNARD RESERVOIR :WALTHAMSTOW","535080","189309","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346934/year/2019/item/wbc_197/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_197/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","155215","155215","535080","189309","South East","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453368/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_62/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","155215","155215","535080","189309","South East","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453368/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_62/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","155215","155215","535080","189309","South East","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453368/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_62/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","155215","155215","535080","189309","South East","BIOSYS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453368/year/2022/item/wbc_62/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_62/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","158152","158152","535115","188480","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453946/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","158152","158152","535115","188480","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453946/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2014/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","158152","158152","535115","188480","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453946/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2015/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","158152","158152","535115","188480","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453946/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","158152","158152","535115","188480","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453946/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_208/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","158152","158152","535115","188480","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453946/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_208/cycle/2"
