"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder Trib (Swallowcliffe)","GB108043016180","River","not designated artificial or heavily modified","395464","128438","ST9546428438","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fovant Brook","GB108043016190","River","not designated artificial or heavily modified","399918","129097","ST9991829097","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Holmsley Gravel Pit","GB30845729","Lake","artificial","420679","98893","SZ2067998893","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Mockbeggar Lake","GB30845377","Lake","artificial","415729","108974","SU1572908974","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ibsley Water","GB30847016","Lake","artificial","415144","108805","SU1514408805","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Blashford Lake","GB30845428","Lake","artificial","415797","107513","SU1579707513","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fonthill Stream","GB108043022500","River","not designated artificial or heavily modified","393547","131399","ST9354731399","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (The Were or Swan)","GB108043022540","River","heavily modified","387440","144725","ST8744044725","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Etchilhampton Water","GB108043022430","River","not designated artificial or heavily modified","404297","162174","SU0429762174","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ebble","GB108043015830","River","not designated artificial or heavily modified","407725","126151","SU0772526151","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Linford Brook","GB108043015720","River","not designated artificial or heavily modified","417875","106821","SU1787506821","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (Middle)","GB108043015841","River","not designated artificial or heavily modified","416800","120085","SU1680020085","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Bisterne Stream","GB108043011012","River","not designated artificial or heavily modified","415667","101542","SU1566701542","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (Lower)","GB108043015842","River","not designated artificial or heavily modified","414370","97590","SZ1437097590","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Breamore Marsh Ponds","GB30845095","Lake","not designated artificial or heavily modified","415502","118176","SU1550218176","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fovant Brook","GB108043016190","River","not designated artificial or heavily modified","399918","129097","ST9991829097","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","North Common Lake","GB30845598","Lake","not designated artificial or heavily modified","414661","103227","SU1466103227","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fovant Brook","GB108043016190","River","not designated artificial or heavily modified","399918","129097","ST9991829097","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Holmsley Gravel Pit","GB30845729","Lake","artificial","420679","98893","SZ2067998893","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fovant Brook","GB108043016190","River","not designated artificial or heavily modified","399918","129097","ST9991829097","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Bourne (Hampshire Avon)","GB108043022390","River","not designated artificial or heavily modified","418536","136562","SU1853636562","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Holmsley Gravel Pit","GB30845729","Lake","artificial","420679","98893","SZ2067998893","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Rockford Lake","GB30847017","Lake","artificial","415761","108034","SU1576108034","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (East) and Deane Water","GB108043022420","River","not designated artificial or heavily modified","418564","161798","SU1856461798","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye (Headwaters)","GB108043022520","River","not designated artificial or heavily modified","387273","143186","ST8727343186","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","not designated artificial or heavily modified","413530","156847","SU1353056847","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fovant Brook","GB108043016190","River","not designated artificial or heavily modified","399918","129097","ST9991829097","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Sweatfords Water","GB108043015810","River","not designated artificial or heavily modified","412524","116736","SU1252416736","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ivy Lake","GB30845412","Lake","artificial","415288","107767","SU1528807767","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fovant Brook","GB108043016190","River","not designated artificial or heavily modified","399918","129097","ST9991829097","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Holmsley Gravel Pit","GB30845729","Lake","artificial","420679","98893","SZ2067998893","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder Trib (Swallowcliffe)","GB108043016180","River","not designated artificial or heavily modified","395464","128438","ST9546428438","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Holmsley Gravel Pit","GB30845729","Lake","artificial","420679","98893","SZ2067998893","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder Trib (Swallowcliffe)","GB108043016180","River","not designated artificial or heavily modified","395464","128438","ST9546428438","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Holmsley Gravel Pit","GB30845729","Lake","artificial","420679","98893","SZ2067998893","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fovant Brook","GB108043016190","River","not designated artificial or heavily modified","399918","129097","ST9991829097","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Holmsley Gravel Pit","GB30845729","Lake","artificial","420679","98893","SZ2067998893","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Blashford Lake","GB30845428","Lake","artificial","415797","107513","SU1579707513","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (West)","GB108043022370","River","not designated artificial or heavily modified","408988","157896","SU0898857896","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Breamore Marsh Ponds","GB30845095","Lake","not designated artificial or heavily modified","415502","118176","SU1550218176","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye (Lower)","GB108043022510","River","not designated artificial or heavily modified","407267","135968","SU0726735968","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder (Lower)","GB108043015880","River","not designated artificial or heavily modified","412750","129901","SU1275029901","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ditchend Brook","GB108043015770","River","not designated artificial or heavily modified","418678","114561","SU1867814561","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fovant Brook","GB108043016190","River","not designated artificial or heavily modified","399918","129097","ST9991829097","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ashford Water (Allen River)","GB108043015800","River","not designated artificial or heavily modified","408366","118074","SU0836618074","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder Trib (Swallowcliffe)","GB108043016180","River","not designated artificial or heavily modified","395464","128438","ST9546428438","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Sem","GB108043016210","River","not designated artificial or heavily modified","389911","127873","ST8991127873","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Bourne (Hampshire Avon)","GB108043022390","River","not designated artificial or heavily modified","418536","136562","SU1853636562","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Holmsley Gravel Pit","GB30845729","Lake","artificial","420679","98893","SZ2067998893","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Linbrook Lake","GB30845446","Lake","artificial","415892","107152","SU1589207152","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder (Upper)","GB108043016200","River","not designated artificial or heavily modified","394003","128495","ST9400328495","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Holmsley Gravel Pit","GB30845729","Lake","artificial","420679","98893","SZ2067998893","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Holmsley Gravel Pit","GB30845729","Lake","artificial","420679","98893","SZ2067998893","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder Trib (Swallowcliffe)","GB108043016180","River","not designated artificial or heavily modified","395464","128438","ST9546428438","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder (Headwaters)","GB108043016160","River","not designated artificial or heavily modified","391483","124757","ST9148324757","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Holmsley Gravel Pit","GB30845729","Lake","artificial","420679","98893","SZ2067998893","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ellingham Lake","GB30845427","Lake","artificial","414898","107658","SU1489807658","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder (Middle)","GB108043022470","River","not designated artificial or heavily modified","402725","131129","SU0272531129","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder (Headwaters)","GB108043016160","River","not designated artificial or heavily modified","391483","124757","ST9148324757","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nine Mile River","GB108043022360","River","not designated artificial or heavily modified","418908","144835","SU1890844835","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fonthill Stream","GB108043022500","River","not designated artificial or heavily modified","393547","131399","ST9354731399","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ebble (Upper)","GB108043015870","River","not designated artificial or heavily modified","400333","124621","SU0033324621","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fovant Brook","GB108043016190","River","not designated artificial or heavily modified","399918","129097","ST9991829097","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder Trib (Swallowcliffe)","GB108043016180","River","not designated artificial or heavily modified","395464","128438","ST9546428438","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ebble Trib (Chalke Valley Stream)","GB108043015860","River","not designated artificial or heavily modified","402784","124560","SU0278424560","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
