@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,Nitrate-N,Nitrate as N,0117,"",3.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.0134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",181,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366717-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2018-12-06T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.9,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
