@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Potassium- K,Potassium,0211,"",2.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Temp Water,Temperature of Water,0076,"",9.38,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",69.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Magnesium-Mg,Magnesium,0237,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Calcium - Ca,Calcium,0241,"",17.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Nitrate-N,Nitrate as N,0117,"",5.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,pH,pH,0061,"",7.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Zinc - as Zn,Zinc,6455,"",8.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615522-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2001-11-14T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
