@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060105-2848634,2006-01-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060207-2852045,2006-02-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060307-2855848,2006-03-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060405-2859529,2006-04-05T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060420-2862231,2006-04-20T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060504-2863915,2006-05-04T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060531-2867524,2006-05-31T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060523-2866650,2006-05-23T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060502-2863441,2006-05-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060515-2865322,2006-05-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060606-2868537,2006-06-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060605-2868126,2006-06-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060618-2870319,2006-06-18T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060627-2871280,2006-06-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060718-2874501,2006-07-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060714-2874047,2006-07-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060719-2874647,2006-07-19T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060705-2872788,2006-07-05T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060724-2875500,2006-07-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060727-2876125,2006-07-27T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060810-2878186,2006-08-10T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060822-2879919,2006-08-22T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060814-2878794,2006-08-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060803-2877107,2006-08-03T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060910-2882022,2006-09-10T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060904-2881192,2006-09-04T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060913-2882813,2006-09-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20060920-2883735,2006-09-20T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20061026-2887307,2006-10-26T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20061011-2885920,2006-10-11T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20061116-2889477,2006-11-16T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20061110-2888852,2006-11-10T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20061205-2891806,2006-12-05T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
