@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140116-3193718,2014-01-16T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140226-3197045,2014-02-26T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140313-3199243,2014-03-13T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140416-3201692,2014-04-16T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140416-3201656,2014-04-16T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140507-3204324,2014-05-07T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140618-3209669,2014-06-18T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140618-3209686,2014-06-18T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140710-3212431,2014-07-10T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140821-3217862,2014-08-21T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140821-3217846,2014-08-21T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20140919-3221972,2014-09-19T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20141114-3227123,2014-11-14T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20141103-3225997,2014-11-03T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20141215-3229806,2014-12-15T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
