@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100113-3020869,2010-01-13T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100216-3023956,2010-02-16T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100202-3022902,2010-02-02T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100303-3025759,2010-03-03T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100414-3028744,2010-04-14T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100414-3028703,2010-04-14T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100506-3031260,2010-05-06T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100526-3033842,2010-05-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100516-3032762,2010-05-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100610-3035598,2010-06-10T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100609-3035176,2010-06-09T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100604-3034881,2010-06-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100623-3036816,2010-06-23T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100622-3036643,2010-06-22T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100615-3035975,2010-06-15T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100622-3036766,2010-06-22T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100731-3042036,2010-07-31T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100721-3041089,2010-07-21T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100701-3037697,2010-07-01T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100721-3041037,2010-07-21T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100713-3039467,2010-07-13T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100708-3038784,2010-07-08T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100727-3041608,2010-07-27T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100818-3045685,2010-08-18T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100826-3046661,2010-08-26T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100810-3043547,2010-08-10T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100820-3046086,2010-08-20T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100819-3045875,2010-08-19T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100816-3045390,2010-08-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100915-3049403,2010-09-15T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100924-3050451,2010-09-24T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100906-3048287,2010-09-06T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20100914-3049192,2010-09-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20101021-3053051,2010-10-21T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20101109-3055005,2010-11-09T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81111808-20101130-3057655,2010-11-30T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,252741,56596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
