@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20040116-853942,2004-01-16T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20040212-856240,2004-02-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20040309-857436,2004-03-09T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20040407-859340,2004-04-07T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20040520-862166,2004-05-20T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20040720-878766,2004-07-20T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20040803-879874,2004-08-03T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20040929-884876,2004-09-29T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20040903-883023,2004-09-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20041012-885786,2004-10-12T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20041210-891495,2004-12-10T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
