@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20060116-924013,2006-01-16T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20060202-934459,2006-02-02T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20060315-945434,2006-03-15T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20060407-949389,2006-04-07T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20060504-951591,2006-05-04T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20060601-958135,2006-06-01T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20060824-965409,2006-08-24T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20060815-964370,2006-08-15T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20061018-981204,2006-10-18T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20061109-983384,2006-11-09T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002322-20061206-987670,2006-12-06T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,LEPHAMS BRIDGE,548260,123580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
