@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",620,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,Nitrate-N,Nitrate as N,0117,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,Nitrite-N,Nitrite as N,0118,"",0.0149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499295-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2014-07-02T10:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
