@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",69.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Magnesium-Mg,Magnesium,0237,"",6.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,WethPresPrec,Weather : Precipitation,1183,"",13,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Hdnss Ca,"Hardness, Calcium",0163,"",43.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Calcium - Ca,Calcium,0241,"",17.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Nitrate-N,Nitrate as N,0117,"",3.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Hdnss Mg,"Hardness, Magnesium",0164,"",25.748,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Temp Water,Temperature of Water,0076,"",1.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,Nitrite-N,Nitrite as N,0118,"",0.0186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2519801-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2000-01-28T09:15:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),266030,117320
