@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Cu Filtered,"Copper, Dissolved",6450,"",1.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Potassium- K,Potassium,0211,"",4.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Nitrate-N,Nitrate as N,0117,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Calcium - Ca,Calcium,0241,"",67.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1091977-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2001-11-02T09:50:00,Magnesium-Mg,Magnesium,0237,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
