@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Nitrate-N,Nitrate as N,0117,"",3.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,<,200,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Nitrite-N,Nitrite as N,0118,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Pb Filtered,"Lead, Dissolved",0052,"",0.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.539,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Cu Filtered,"Copper, Dissolved",6450,"",2.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Cr- Filtered,"Chromium, Dissolved",3409,"",2.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Cyanide - CN,Cyanide as CN,0175,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Zinc - as Zn,Zinc,6455,"",20.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233210-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2005-08-31T12:16:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
