﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","548929","/catchment-planning/ReasonsForNotAchievingGood/548929","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548928","/catchment-planning/ReasonsForNotAchievingGood/548928","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","548917","/catchment-planning/ReasonsForNotAchievingGood/548917","Invasive non-native species","Non-native invasive species"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548927","/catchment-planning/ReasonsForNotAchievingGood/548927","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","548916","/catchment-planning/ReasonsForNotAchievingGood/548916","Fine sediment","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548925","/catchment-planning/ReasonsForNotAchievingGood/548925","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548914","/catchment-planning/ReasonsForNotAchievingGood/548914","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548924","/catchment-planning/ReasonsForNotAchievingGood/548924","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","548913","/catchment-planning/ReasonsForNotAchievingGood/548913","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"548923","/catchment-planning/ReasonsForNotAchievingGood/548923","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","548921","/catchment-planning/ReasonsForNotAchievingGood/548921","Other",
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","548930","/catchment-planning/ReasonsForNotAchievingGood/548930","Phosphate","Pollution from rural areas"
