@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20070114-925620,2007-01-14T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20070218-927570,2007-02-18T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20070314-928940,2007-03-14T07:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20070419-930630,2007-04-19T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20070521-932511,2007-05-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20070611-935051,2007-06-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20070716-937189,2007-07-16T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20070813-938678,2007-08-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20070924-943713,2007-09-24T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20071016-950654,2007-10-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20071114-952567,2007-11-14T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20071210-964637,2007-12-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
