@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000121-713768,2000-01-21T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000224-716150,2000-02-24T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000314-718574,2000-03-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000511-721448,2000-05-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000613-723723,2000-06-13T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000628-724894,2000-06-28T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000717-725786,2000-07-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000820-728380,2000-08-20T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20001015-733102,2000-10-15T00:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20001130-745516,2000-11-30T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20001113-734593,2000-11-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20001218-736548,2000-12-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20010130-740736,2001-01-30T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20010312-743686,2001-03-12T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20010325-744139,2001-03-25T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20010419-744702,2001-04-19T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20010514-747215,2001-05-14T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20010616-751146,2001-06-16T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20010714-752789,2001-07-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20010816-755366,2001-08-16T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20010824-754370,2001-08-24T17:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20010910-756057,2001-09-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20011018-757900,2001-10-18T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20011208-763346,2001-12-08T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20011217-763458,2001-12-17T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20020123-764911,2002-01-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20020405-770239,2002-04-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20020417-771338,2002-04-17T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20020413-771030,2002-04-13T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20020523-773708,2002-05-23T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20020610-774869,2002-06-10T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
