@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000121-713768,2000-01-21T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000224-716150,2000-02-24T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000314-718574,2000-03-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000511-721448,2000-05-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000613-723723,2000-06-13T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000628-724894,2000-06-28T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000717-725786,2000-07-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20000820-728380,2000-08-20T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20001015-733102,2000-10-15T00:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20001130-745516,2000-11-30T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20001113-734593,2000-11-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20001218-736548,2000-12-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
