@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20040113-839473,2004-01-13T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20040212-845731,2004-02-12T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20040311-847338,2004-03-11T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20040322-848073,2004-03-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20040413-850767,2004-04-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20040514-852915,2004-05-14T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20040607-854499,2004-06-07T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20040714-857016,2004-07-14T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20040908-860534,2004-09-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20040913-860746,2004-09-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20041013-866395,2004-10-13T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20041201-869249,2004-12-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20041209-869940,2004-12-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
