@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210113-1975391,2021-01-13T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210225-1978045,2021-02-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210315-1978624,2021-03-15T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210406-1979961,2021-04-06T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210510-1981903,2021-05-10T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210604-1983909,2021-06-04T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210707-1986366,2021-07-07T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210810-1988962,2021-08-10T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210902-1990888,2021-09-02T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20211007-1992946,2021-10-07T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20211102-1995290,2021-11-02T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20211202-1997765,2021-12-02T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
