@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180316-1897038,2018-03-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180410-1899082,2018-04-10T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180502-1901287,2018-05-02T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180605-1904244,2018-06-05T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180705-1906797,2018-07-05T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180803-1909558,2018-08-03T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180905-1912223,2018-09-05T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20181005-1914920,2018-10-05T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20181101-1917465,2018-11-01T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20181204-1920045,2018-12-04T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
