@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180316-1897038,2018-03-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180410-1899082,2018-04-10T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180502-1901287,2018-05-02T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180605-1904244,2018-06-05T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180705-1906797,2018-07-05T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180803-1909558,2018-08-03T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20180905-1912223,2018-09-05T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20181005-1914920,2018-10-05T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20181101-1917465,2018-11-01T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20181204-1920045,2018-12-04T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20190102-1922104,2019-01-02T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20190208-1924766,2019-02-08T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20190307-1926923,2019-03-07T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20190401-1928971,2019-04-01T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20190515-1932378,2019-05-15T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20190610-1934626,2019-06-10T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20190703-1937297,2019-07-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20190819-1942094,2019-08-19T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20190912-1944051,2019-09-12T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20191003-1946117,2019-10-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20191113-1949664,2019-11-13T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20191204-1952249,2019-12-04T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20200113-1955016,2020-01-13T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20200203-1956870,2020-02-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20200305-1960344,2020-03-05T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210113-1975391,2021-01-13T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210225-1978045,2021-02-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210315-1978624,2021-03-15T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210406-1979961,2021-04-06T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210510-1981903,2021-05-10T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210604-1983909,2021-06-04T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210707-1986366,2021-07-07T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210810-1988962,2021-08-10T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20210902-1990888,2021-09-02T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20211007-1992946,2021-10-07T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20211102-1995290,2021-11-02T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20211202-1997765,2021-12-02T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220106-1999799,2022-01-06T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220201-2001462,2022-02-01T16:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220304-2003934,2022-03-04T15:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220401-2006209,2022-04-01T08:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220505-2009081,2022-05-05T07:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220621-2011901,2022-06-21T08:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220714-2014360,2022-07-14T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220802-2016198,2022-08-02T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220905-2018744,2022-09-05T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20221007-2021326,2022-10-07T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20221102-2023734,2022-11-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20221202-2025966,2022-12-02T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20230118-2028385,2023-01-18T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
