@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20230118-2028385,2023-01-18T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20230201-2029290,2023-02-01T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20230302-2032267,2023-03-02T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20230428-2035510,2023-04-28T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20230605-2039207,2023-06-05T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20230703-2041801,2023-07-03T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20230807-2044841,2023-08-07T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20230901-2047001,2023-09-01T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20231005-2049895,2023-10-05T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20231114-2053026,2023-11-14T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20231106-2052635,2023-11-06T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20231207-2055550,2023-12-07T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
