@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220106-1999799,2022-01-06T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220201-2001462,2022-02-01T16:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220304-2003934,2022-03-04T15:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220401-2006209,2022-04-01T08:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220505-2009081,2022-05-05T07:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220621-2011901,2022-06-21T08:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220714-2014360,2022-07-14T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220802-2016198,2022-08-02T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20220905-2018744,2022-09-05T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20221007-2021326,2022-10-07T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20221102-2023734,2022-11-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL0185-20221202-2025966,2022-12-02T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,R.COLNE LEXDEN BRIDGE,597267,225663,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
