@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.132,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",439,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Colour Filt,"Colour, Filtered",0072,"",21,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.7,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",157,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,pH,pH,0061,"",7.88,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0011,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.976,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",24.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0327,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Iron - as Fe,Iron,6051,"",1080,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Chloride Ion,Chloride,0172,"",2590,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Transparency,Transparency,0067,"",0.7,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.57,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792953-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2015-04-08T10:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",9087,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
