@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-8171,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,a Cypermeth,Alpha-Cypermethrin :- {Cypermethrin-alpha},8171,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,Diazinon,Diazinon,0723,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,Flumethrin,Flumethrin,9862,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,Propetamphos,Propetamphos,9586,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2633509-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2005-11-02T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),337100,305900
