@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Calcium - Ca,Calcium,0241,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Chloride Ion,Chloride,0172,"",60.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Potassium- K,Potassium,0211,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Hardness,"Hardness, Total as CaCO3",0158,"",433,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Zinc - as Zn,Zinc,6455,"",23.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Magnesium-Mg,Magnesium,0237,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Cu Filtered,"Copper, Dissolved",6450,"",4.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2340146-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2002-03-06T10:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
