"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","Douglas","Douglas OC","GB112070064810","Rufford","G119","Nitrates Directive",
"North West","Douglas","Douglas OC","GB31231476","Adlington Reservoir","UKGB31231476","Drinking Water Protected Area",
"North West","Douglas","Douglas OC","GB31231266","Yarrow Reservoir","UKGB31231266","Drinking Water Protected Area",
"North West","Douglas","Douglas OC","GB112070064810","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter NVZ","S645","Nitrates Directive",
"North West","Douglas","Douglas OC","GB31231476","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070064780","Leeds to Liverpool Canal","UKENRI5","Urban Waste Water Treatment Directive",
"North West","Douglas","Douglas OC","GB31231232","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","UKGB31231496","Drinking Water Protected Area",
"North West","Douglas","Douglas OC","GB112070064820","Rufford","G119","Nitrates Directive",
"North West","Douglas","Douglas OC","GB31231232","High Bullough Reservoir","UKGB31231232","Drinking Water Protected Area",
"North West","Douglas","Douglas OC","GB31231266","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB31231190","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070064800","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070061610","Pennington Flash Eutrophic lake NVZ","EL138","Nitrates Directive",
"North West","Douglas","Douglas OC","GB31231496","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070064850","River Douglas","UKENRI6","Urban Waste Water Treatment Directive",
"North West","Douglas","Douglas OC","GB112070064790","Rufford","G119","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070064790","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070064900","BLACK SLUICE AND THREE POOLS WATERWAY NVZ","S711","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070064800","River Douglas","UKENRI6","Urban Waste Water Treatment Directive",
"North West","Douglas","Douglas OC","GB112070064810","Leeds to Liverpool Canal","UKENRI5","Urban Waste Water Treatment Directive",
"North West","Douglas","Douglas OC","GB112070061610","Leeds to Liverpool Canal","UKENRI5","Urban Waste Water Treatment Directive",
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","UKGB31231190","Drinking Water Protected Area",
"North West","Douglas","Douglas OC","GB112070064850","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070064790","Leeds to Liverpool Canal","UKENRI5","Urban Waste Water Treatment Directive",
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","UKGB112070064800","Drinking Water Protected Area",
"North West","Douglas","Douglas OC","GB112070061600","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070061610","River Glaze NVZ","S641","Nitrates Directive",
"North West","Douglas","Douglas OC","GB31231288","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB31231288","Rivington Reservoirs","UKGB31231288","Drinking Water Protected Area",
"North West","Douglas","Douglas OC","GB112070061610","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070064780","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070064820","River Douglas NVZ","S644","Nitrates Directive",
"North West","Douglas","Douglas OC","GB112070064820","Leeds to Liverpool Canal","UKENRI5","Urban Waste Water Treatment Directive",
"North West","Douglas","Douglas OC","GB112070064780","River Douglas","UKENRI6","Urban Waste Water Treatment Directive",
"North West","Douglas","Yarrow and Lostock","GB112070064912","River Lostock","UKENRI34","Urban Waste Water Treatment Directive",
"North West","Douglas","Yarrow and Lostock","GB112070064952","River Yarrow","UKENRI36","Urban Waste Water Treatment Directive",
"North West","Douglas","Yarrow and Lostock","GB112070064861","River Yarrow","UKENRI36","Urban Waste Water Treatment Directive",
"North West","Douglas","Yarrow and Lostock","GB31231036","Rake Brook Reservoir","UKGB31231036","Drinking Water Protected Area",
"North West","Douglas","Yarrow and Lostock","GB31231033","Roddlesworth Reservoirs - GB31231033","UKGB31231033","Drinking Water Protected Area",
"North West","Douglas","Yarrow and Lostock","GB31231042","Roddlesworth Reservoirs - GB31231042","UKGB31231042","Drinking Water Protected Area",
"North West","Douglas","Yarrow and Lostock","GB112070064912","LOSTOCK NVZ","S646","Nitrates Directive",
"North West","Douglas","Yarrow and Lostock","GB112070064951","River Douglas NVZ","S644","Nitrates Directive",
