"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Lower","GB112070064820","River","heavily modified","348632","411345","SD4863211345","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Rivington Reservoirs","GB31231288","Lake","heavily modified","362592","413229","SD6259213229","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","High Bullough Reservoir","GB31231232","Lake","heavily modified","361880","416933","SD6188016933","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Lower","GB112070064820","River","heavily modified","348632","411345","SD4863211345","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Worthington Reservoir","GB31231496","Lake","artificial","358350","411008","SD5835011008","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Smithy Brook","GB112070061600","River","heavily modified","356409","403600","SD5640903600","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Adlington Reservoir","GB31231476","Lake","heavily modified","358505","411270","SD5850511270","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Poolstock Brook","GB112070061610","River","heavily modified","359050","404105","SD5905004105","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Eller Brook","GB112070064810","River","heavily modified","344268","410456","SD4426810456","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Rivington Reservoirs","GB31231288","Lake","heavily modified","362592","413229","SD6259213229","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Tawd","GB112070064790","River","heavily modified","346931","411036","SD4693111036","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Poolstock Brook","GB112070061610","River","heavily modified","359050","404105","SD5905004105","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Rivington Reservoirs","GB31231288","Lake","heavily modified","362592","413229","SD6259213229","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Lower","GB112070064820","River","heavily modified","348632","411345","SD4863211345","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Tarra Carr Gutter","GB112070064900","River","heavily modified","348430","424906","SD4843024906","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Buckhow (Hic Bibbi) Brook","GB112070064800","River","heavily modified","356010","412088","SD5601012088","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Yarrow Reservoir","GB31231266","Lake","heavily modified","362594","415633","SD6259415633","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","High Bullough Reservoir","GB31231232","Lake","heavily modified","361880","416933","SD6188016933","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Worthington Reservoir","GB31231496","Lake","artificial","358350","411008","SD5835011008","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Eller Brook","GB112070064810","River","heavily modified","344268","410456","SD4426810456","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Tarra Carr Gutter","GB112070064900","River","heavily modified","348430","424906","SD4843024906","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Lower","GB112070064820","River","heavily modified","348632","411345","SD4863211345","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Buckhow (Hic Bibbi) Brook","GB112070064800","River","heavily modified","356010","412088","SD5601012088","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Worthington Reservoir","GB31231496","Lake","artificial","358350","411008","SD5835011008","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Tarra Carr Gutter","GB112070064900","River","heavily modified","348430","424906","SD4843024906","2015","3","High","Element","Arsenic","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Tarra Carr Gutter","GB112070064900","River","heavily modified","348430","424906","SD4843024906","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Buckhow (Hic Bibbi) Brook","GB112070064800","River","heavily modified","356010","412088","SD5601012088","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","High Bullough Reservoir","GB31231232","Lake","heavily modified","361880","416933","SD6188016933","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Lower","GB112070064820","River","heavily modified","348632","411345","SD4863211345","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Tarra Carr Gutter","GB112070064900","River","heavily modified","348430","424906","SD4843024906","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Yarrow Reservoir","GB31231266","Lake","heavily modified","362594","415633","SD6259415633","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Rivington Reservoirs","GB31231288","Lake","heavily modified","362592","413229","SD6259213229","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Smithy Brook","GB112070061600","River","heavily modified","356409","403600","SD5640903600","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Upper","GB112070064850","River","heavily modified","363586","412491","SD6358612491","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Rivington Reservoirs","GB31231288","Lake","heavily modified","362592","413229","SD6259213229","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Buckhow (Hic Bibbi) Brook","GB112070064800","River","heavily modified","356010","412088","SD5601012088","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","High Bullough Reservoir","GB31231232","Lake","heavily modified","361880","416933","SD6188016933","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Eller Brook","GB112070064810","River","heavily modified","344268","410456","SD4426810456","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Worthington Reservoir","GB31231496","Lake","artificial","358350","411008","SD5835011008","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Eller Brook","GB112070064810","River","heavily modified","344268","410456","SD4426810456","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Worthington Reservoir","GB31231496","Lake","artificial","358350","411008","SD5835011008","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Yarrow Reservoir","GB31231266","Lake","heavily modified","362594","415633","SD6259415633","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Rivington Reservoirs","GB31231288","Lake","heavily modified","362592","413229","SD6259213229","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Eller Brook","GB112070064810","River","heavily modified","344268","410456","SD4426810456","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Lower","GB112070064820","River","heavily modified","348632","411345","SD4863211345","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Upper","GB112070064850","River","heavily modified","363586","412491","SD6358612491","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Mid","GB112070064780","River","heavily modified","358158","408916","SD5815808916","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Smithy Brook","GB112070061600","River","heavily modified","356409","403600","SD5640903600","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Poolstock Brook","GB112070061610","River","heavily modified","359050","404105","SD5905004105","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Lower","GB112070064820","River","heavily modified","348632","411345","SD4863211345","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Tarra Carr Gutter","GB112070064900","River","heavily modified","348430","424906","SD4843024906","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Eller Brook","GB112070064810","River","heavily modified","344268","410456","SD4426810456","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Rivington Reservoirs","GB31231288","Lake","heavily modified","362592","413229","SD6259213229","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Poolstock Brook","GB112070061610","River","heavily modified","359050","404105","SD5905004105","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Smithy Brook","GB112070061600","River","heavily modified","356409","403600","SD5640903600","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Buckhow (Hic Bibbi) Brook","GB112070064800","River","heavily modified","356010","412088","SD5601012088","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Eller Brook","GB112070064810","River","heavily modified","344268","410456","SD4426810456","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Tarra Carr Gutter","GB112070064900","River","heavily modified","348430","424906","SD4843024906","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Tarra Carr Gutter","GB112070064900","River","heavily modified","348430","424906","SD4843024906","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Buckhow (Hic Bibbi) Brook","GB112070064800","River","heavily modified","356010","412088","SD5601012088","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Lower","GB112070064820","River","heavily modified","348632","411345","SD4863211345","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Tarra Carr Gutter","GB112070064900","River","heavily modified","348430","424906","SD4843024906","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Lower","GB112070064820","River","heavily modified","348632","411345","SD4863211345","2015","3","Good","Element","Trichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Buckhow (Hic Bibbi) Brook","GB112070064800","River","heavily modified","356010","412088","SD5601012088","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Poolstock Brook","GB112070061610","River","heavily modified","359050","404105","SD5905004105","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Adlington Reservoir","GB31231476","Lake","heavily modified","358505","411270","SD5850511270","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Tarra Carr Gutter","GB112070064900","River","heavily modified","348430","424906","SD4843024906","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Lower","GB112070064820","River","heavily modified","348632","411345","SD4863211345","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Poolstock Brook","GB112070061610","River","heavily modified","359050","404105","SD5905004105","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Smithy Brook","GB112070061600","River","heavily modified","356409","403600","SD5640903600","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Douglas OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3141","Douglas - Upper","GB112070064850","River","heavily modified","363586","412491","SD6358612491","2015","3","Good","Element","Nickel and Its Compounds","Objective",
