"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2015/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2016/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_60/cycle/1"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2015/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2016/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2016/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","88003117","POOLSTOCK BROOK D/S SCOTSMANS FLASH","357803","404183","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302516/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2015/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2022/item/wbc_55/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2022/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_65/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_65/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_66/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_67/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_67/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_67/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_67/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_67/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_67/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_67/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003085","RIVER DOUGLAS AT GRIMEFORD BRIDGE","361306","412310","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302484/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_74/cycle/2"
