﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","1792","1792","371305","564240","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435032/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","1792","1792","371305","564240","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435032/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","1792","1792","371305","564240","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435032/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","1792","1792","371305","564240","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435032/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","1792","1792","371305","564240","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435032/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","1792","1792","371305","564240","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435032/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","1792","1792","371305","564240","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435032/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","1792","1792","371305","564240","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435032/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","1792","1792","371305","564240","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435032/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","1792","1792","371305","564240","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435032/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","1792","1792","371305","564240","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435032/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200208","HALTWHISTLE BURN AT HALTWHISTLE","371307","564217","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278255/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16926","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT CAWFIELDS PICNIC SITE/","371300","566500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530553/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16926","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT CAWFIELDS PICNIC SITE/","371300","566500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530553/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_192/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_192/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_190/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_190/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_33/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_33/cycle/2"
